Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
covid_test_performed_location_other,covid_test,,text,Other performed location,,,,,,,"[covid_test_performed_location] = ""90""",,,,,,| From RADx-UP Testing Core
covid_test_study_setting,covid_test,,radio,Study Setting,"1, Community health center | 2, Nursing home or long-term care facility | 3, Prison or correctional facility | 4, Public housing | 5, Rural | 6, Urban | 7, School | 8, In-home | 90, Other, Specify",,,,,,,,,,,,| From RADx-UP Testing Core
covid_test_study_setting_other,covid_test,,text,Other study setting,,,,,,,"[covid_test_study_setting] = ""90""",,,,,,| From RADx-UP Testing Core
covid_test_type,covid_test,,radio,Test Method Target,"1, Antibody | 2, Antigen | 3, Nucleic acid/PCR | 4, Nucleic acid/Isothermal | 5, Molecular/host response | 6, Biochemical marker (eg, pH) | 90, Other, Specify",,,,,,,,,,,,| From RADx-UP Testing Core
covid_test_type_other,covid_test,,text,Other method target,,,,,,,"[covid_test_type] = ""90""",,,,,,| From RADx-UP Testing Core
covid_test_name,covid_test,,text,Test manufacturer (or LDT) and test name,,,,,,,,,,,,,| From RADx-UP Testing Core
covid_test_specimen_type,covid_test,,radio,Specimen Type,"1, Anterior nasal swab | 2, Mid-turbinate nasal swab | 3, Nasopharyngeal swab | 4, Oropharyngeal swab | 5, Nasal lavage | 6, Saliva | 7, Sputum | 8, Whole blood | 90, Other, Specify",,,,,,,,,,,,| From RADx-UP Testing Core
covid_test_specimen_type_other,covid_test,,text,Other specimen type,,,,,,,"[covid_test_specimen_type] = ""90""",,,,,,| From RADx-UP Testing Core
covid_test_specimen_collector,covid_test,,radio,Specimen Collector,"1, Self-collect | 2, Health Care Provider collected | 90, Other, Specify",,,,,,,,,,,,| From RADx-UP Testing Core
covid_test_specimen_collector_other,covid_test,,text,Other specimen collector,,,,,,,"[covid_test_specimen_collector] = ""90""",,,,,,| From RADx-UP Testing Core
covid_test_collect_datetime,covid_test,,text,Date and time specimen collected,,,datetime_mdy,,,,,,,,,,| From RADx-UP Testing Core
covid_test_result_datetime,covid_test,,text,Date and time result received,,,datetime_mdy,,,,,,,,,,| From RADx-UP Testing Core
covid_test_result_sent_datetime,covid_test,,text,Date and time result sent to participant,,,datetime_mdy,,,,,,,,,,| From RADx-UP Testing Core
covid_test_result_raw,covid_test,,text,Raw test result (if not a Positive/Negative/Failed report),,,,,,,,,,,,,| From RADx-UP Testing Core
covid_test_result,covid_test,,radio,Test result,"1, Positive | 2, Negative | 3, Failed | 4, Lost | 90, Other",,,,,,,,,,,,| From RADx-UP Testing Core
covid_test_result_other,covid_test,,text,Other test result,,,,,,,"[covid_test_result] = ""90""",,,,,,
sym_date_mdy,symptoms,This is for projects that are doing acute testing. To collect as part of the testing procedure by the study team.,text,Date of Symptom Collection,,MM/DD/YYYY,date_mdy,01/01/1900,,,,,,,,,|||New Question
covidsympdesc,symptoms,Current Symptoms,descriptive,Have you had any of these symptoms during the past week?,,,,,,,,,,,,,|https://www.cdc.gov/screening/index.html|CDC COVID-19 Screening | modified to 1 week based on feedback from RADx-UP projects | Only for projects that are providing acute COVID-19 testing
covid_fever,symptoms,,radio,Fever or chills,"1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|https://www.cdc.gov/screening/index.html|CDC COVID-19 Screening
covid_cough,symptoms,,radio,Cough,"1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|https://www.cdc.gov/screening/index.html|CDC COVID-19 Screening
covid_diffbreath,symptoms,,radio,Shortness of breath or difficulty breathing,"1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|https://www.cdc.gov/screening/index.html|CDC COVID-19 Screening
covid_fatique,symptoms,,radio,Lack of energy or general tired feeling,"1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|https://www.cdc.gov/screening/index.html|CDC COVID-19 Screening | modified to 1 week based on feedback from RADx-UP projects
covid_myalgia,symptoms,,radio,Muscle or body aches,"1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|https://www.cdc.gov/screening/index.html|CDC COVID-19 Screening
covid_headache,symptoms,,radio,Headache,"1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|https://www.cdc.gov/screening/index.html|CDC COVID-19 Screening
covid_olfactory,symptoms,,radio,New loss of taste or smell,"1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|https://www.cdc.gov/screening/index.html|CDC COVID-19 Screening
covid_runnynose,symptoms,,radio,"Sore throat, congestion or runny nose ","1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|https://www.cdc.gov/screening/index.html|CDC COVID-19 Screening
covid_nausea,symptoms,,radio,"Feeling sick to your stomach or vomiting, diarrhea","1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|https://www.cdc.gov/screening/index.html|CDC COVID-19 Screening | modified to 1 week based on feedback from RADx-UP projects
covid_abpain,symptoms,,radio,Abdominal Pain,"1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|From NIH communications
covid_skinrash,symptoms,,radio,Skin Rash,"1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|From NIH communications
covid_other,symptoms,,radio,Other,"1, Yes | 0, No | 98, Don't know",,,,,,,,,,covid_symptomlist,,|https://www.cdc.gov/screening/index.html|CDC COVID-19 Screening
alcohol_date_mdy,alcohol_and_tobacco,,text,Date of Alcohol/Tobacco Use Collection,,MM/DD/YYYY,date_mdy,01/01/1900,,,,,,,,,|||New Question
lifetime_use_alcohol,alcohol_and_tobacco,Alcohol and Tobacco/Nicotine Use,radio,"In your entire life, have you had at least 1 drink of any kind of alcohol, not counting small tastes or sips?","1, Yes |0, No | 99, Prefer not to answer",,,,,,,,RV,,,,"PX030101|https://www.phenxtoolkit.org/protocols/view/30101||Modified element name to lifetime_use_alcohol, added 99, Prefer not to answer"
alcohol_daysperweek,alcohol_and_tobacco,,radio,How often do you have a drink containing alcohol?,"0, Never|1, Monthly or less|2, 2-4 times a month|3, 2-3 times a week|4, 4 or more times a week|5, Don't know or refuse to answer",,,,,,[lifetime_use_alcohol] = '1',,,,,,|https://www.drugabuse.gov/sites/default/files/audit.pdf| Alcohol Use Disorders Identification Test (AUDIT) |
smoker_cur_stat,alcohol_and_tobacco,,radio,Do you now smoke cigarettes?,"4, Every Day |3, Some Days | 1, Not at all | 98, Prefer not to answer | 99, Don't know",,,,,,,,,,,,PX30604 |https://www.phenxtoolkit.org/protocols/view/30604|to https://www.cdc.gov/brfss/questionnaires/pdf-ques/2019-BRFSS-Questionnaire-508.pdf C09.01
smoker_number,alcohol_and_tobacco,,text,"If you smoke every day, on average, how many cigarettes per day do you smoke? ",,,number,1,80,,[smoker_cur_stat] ='4' or  [smoker_cur_stat] ='3'  ,,,,,,PX30604 |https://www.phenxtoolkit.org/protocols/view/30604|to https://www.cdc.gov/brfss/questionnaires/pdf-ques/2019-BRFSS-Questionnaire-508.pdf C09.01
vaper_cur_stat,alcohol_and_tobacco,,radio,"Do you now use electronic cigarettes every day, some days, rarely, or not at all? ","4, Every Day |3, Some Days | 2, Rarely |1, Not at all | 98, Prefer not to answer | 99, Don't know",,,,,,,,,,,,|https://www.cdc.gov/tobacco/data_statistics/sgr/e-cigarettes/pdfs/2016_SGR_App_2-2_508.pdf)
iden_date_mdy,identity,About you,text,Date of Identity Collection,,MM/DD/YYYY,date_mdy,01/01/1900,,,,,,,,,"|||New Question | Please note that for linkage, first name, last name, zipcode, phone, date of birth, email, and SSN are required to maximize ability to link"
first_name,identity,,text,First Name,,,,,,,,,,,,,PX011402
last_name,identity,,text,Last Name,,,,,,,,,,,,,PX011402
current_street,identity,,text,Street Address,,,,,,,,,,,,,PX010801
current_street2,identity,,text,Street Address 2,,,,,,,,,,,,,
current_city,identity,,text,City,,,,,,,,,RH,,,,PX010801
current_state,identity,,dropdown,State or Territory,"AL, Alabama | AK, Alaska | AZ, Arizona | AR, Arkansas | CA, California | CO, Colorado | CT, Connecticut | DE, Delaware | DC, District of Columbia(DC) | FL, Florida | GA, Georgia | HI, Hawaii | ID, Idaho | IL, Illinois | IN, Indiana | IA, Iowa | KS, Kansas | KY, Kentucky | LA, Louisiana | ME, Maine | MD, Maryland | MA, Massachusetts | MI, Michigan | MN, Minnesota | MS, Mississippi | MO, Missouri | MT, Montana | NE, Nebraska | NV, Nevada | NH, New Hampshire | NJ, New Jersey | NM, New Mexico | NY, New York | NC, North Carolina | ND, North Dakota | OH, Ohio | OK, Oklahoma | OR, Oregon | PA, Pennsylvania | RI, Rhode Island | SC, South Carolina | SD, South Dakota | TN, Tennessee | TX, Texas | UT, Utah | VT, Vermont | VA, Virginia | WA, Washington | WV, West Virginia | WI, Wisconsin | WY, Wyoming | AMS, American Somoa | GUAM, GUAM | NMI, Northern Mariana Islands | PR, Puerto Rico | USVI, US Virgin Islands",,autocomplete,,,,,,,,,,PX010801
mobile_phone,identity,,text,Mobile Phone,,,phone,,,,,,,,,,|||New Question
home_phone,identity,,text,Home Phone,,,phone,,,,,,,,,,|||New Question
other_phone,identity,,text,Other Phone,,,phone,,,,,,,,,,|||New Question
personal_email,identity,,text,Personal Email,,,email,,,,,,,,,,|||New Question
other_email,identity,,text,Other Email,,,email,,,,,,,,,,|||New Question
preferred_contact_method,identity,,radio,Preferred Method of Contact,"1, Mobile phone|2,Home phone|3,Other phone|4, Personal email|5,Other email",,,,,,,,,,,,|||New Question
dob_mdy,identity,,text,Date of Birth,,MM/DD/YYYY,date_mdy,01/01/1900,,,,,,,,,Census @HIDEBUTTON
sex_orient_desc,tier2_sociodemographics,,radio,Are any of these a closer description of how you think of yourself? ,"1, Queer | 2, Polysexual, omnisexual, sapiosexual or pansexual | 3, Asexual or Asexual Spectrum | 4, Two-spirit | 5, Have not figured out or are in the process of figuring out your sexuality | 6, Mostly straight, but sometimes attracted to people of your own sex | 7, Do not think of yourself as having sexuality | 8, Do not use labels to identity yourself | 98, Don't know the answer | 96, No, I have a different description and would like to specify",,,,,,[sex_orient_id] = '96',,,,,,PX011701
sex_orient_desc_other,tier2_sociodemographics,,text,Specify your description of how you think of yourself,,,,,,,[sex_orient_desc] = '96',,,,,,PX011701
missed_procedure,tier2_medical_history,Missed medical procedure,yesno,"Since the start of the COVID-19 pandemic (March 2020), have you needed to postpone any medical care?",,,,,,,,,RH,,,,JHU C4WARD
covid_vaccine_course,tier2_vaccine_acceptance,,radio,Have you completed the COVID-19 vaccination course? Most COVID-19 vaccines require two shots.,"1, Yes | 0, No | 98, Prefer not to answer | 99, Don't know",,,,,,"[covid_vaccine] = ""1""",,,,,,
test_percvaccuneg,tier2_testing,Perceived accuracy of testing,radio,How confident are you that a negative test result means that you do not have COVID-19?,"0, Not at all confident | 1, Somewhat confident | 2, Confident | 3, Very confident",,,,,,,,,,,,RADX UP
test_percvaccupos,tier2_testing,,radio,How confident are you that a positive test result means that you do have COVID-19?,"0, Not at all confident | 1, Somewhat confident | 2, Confident | 3, Very confident",,,,,,,,,,,,RADX UP
test_pbene,tier2_testing,Perceived benefits of testing,descriptive,How much do the following encourage you to get tested?,,,,,,,,,,,,,RADX UP
test_pbeneworry,tier2_testing,,radio,Reduce worry that I might have COVID-19.,"0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_pbene_list,,RADX UP
test_pbeneexposed,tier2_testing,,radio,Believe that I was exposed to someone who has COVID-19.,"0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_pbene_list,,RADX UP
test_pbenesafe,tier2_testing,,radio,To know if I am safe not to give COVID-19 to friends and family.,"0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_pbene_list,,RADX UP
test_pbenearound,tier2_testing,,radio,To know if I am safe not to give COVID-19 to anyone I am around.,"0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_pbene_list,,RADX UP
test_pbenework,tier2_testing,,radio,To let my employer know that I am safe to work.,"0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_pbene_list,,RADX UP
test_pbenepos,tier2_testing,,radio,To get treated early (if I am positive).,"0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_pbene_list,,RADX UP
test_prisk,tier2_testing,Perceived risks of testing,descriptive,How much do the following discourage you to get tested?,,,,,,,,,,,,,RADX UP
test_priskouch,tier2_testing,,radio,May experience discomfort from being tested.,"0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_prisk_list,,RADX UP
test_prisklater,tier2_testing,,radio,"Even if I don't have it when tested, I can still get COVID-19 later.","0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_prisk_list,,RADX UP
test_prisknosymp,tier2_testing,,radio,I don't have COVID-19 symptoms so I don't need to be tested.,"0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_prisk_list,,RADX UP
test_priskcontact,tier2_testing,,radio,"If I'm positive, officials will need to contact the people I've been in contact with.","0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_prisk_list,,RADX UP
test_priskknow,tier2_testing,,radio,I don't want to know if I have it.,"0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_prisk_list,,RADX UP
test_prisknohelp,tier2_testing,,radio,Not much they can do for me if I have it.,"0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_prisk_list,,RADX UP
test_priskhlthcare,tier2_testing,,radio,Difficult to get needed healthcare if I have it.,"0, Not at all | 1, Slightly | 2, Somewhat | 3, Moderately | 4, Very much",,,,,,,,,,test_prisk_list,,RADX UP
test_intent,tier2_testing,Intention to be tested,radio,I plan to get tested as often as needed. ,"0, Strongly Disagree | 1, Disagree | 2, Neither disagree or agree | 3, Agree | 4, Strongly agree",,,,,,,,,,,,RADX UP
test_resneg,tier2_testing,Interpretation of negative or positive results,checkbox,"If I get a negative test result, it means 

[check all that apply]:","1, I don't have to worry about getting COVID-19 | 2, I don't have COVID-19 now | 3, I can be around others without giving the virus to them | 4, I can be around others without getting the virus from them",Check all that apply,,,,,,,,,,,RADX UP
test_respos,tier2_testing,,checkbox,"If I get a positive result, it means: 

[check all that apply]","1, I will need to be admitted to the hospital | 2, I will need to isolate myself from others | 3, I will need to take off work",Check all that apply,,,,,,,,,,,RADX UP
med_date_mdy,tier2_medications,,text,Date of Medication Collection,,MM/DD/YYYY,date_mdy,01/01/1900,,,,,,,,,|||New Question
take_presc_meds,tier2_medications,"Medications

The US Food and Drug Administration (FDA) maintains a searchable database of brand name drugs, generic drugs and therapeutic biological products that can assist with classification and action of medications.",radio,Do you currently take prescription medications? ,"1, Yes| 0, No | 99, Prefer not to answer or do not remember",,,,,,,,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med1,tier2_medications,Prescription Medication 1,text,,BIOPORTAL:RXNORM,,,,,,"[take_presc_meds] = ""1""",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med2,tier2_medications,Prescription Medication 2,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med1] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med3,tier2_medications,Prescription Medication 3,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med2] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med4,tier2_medications,Prescription Medication 4,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med3] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med5,tier2_medications,Prescription Medication 5,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med4] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med6,tier2_medications,Prescription Medication 6,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med5] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med7,tier2_medications,Prescription Medication 7,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med6] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med8,tier2_medications,Prescription Medication 8,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med7] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med9,tier2_medications,Prescription Medication 9,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med8] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med10,tier2_medications,Prescription Medication 10,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med9] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med11,tier2_medications,Prescription Medication 11,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med10] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med12,tier2_medications,Prescription Medication 12,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med11] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med13,tier2_medications,Prescription Medication 13,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med12] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med14,tier2_medications,Prescription Medication 14,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med13] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
name_of_rx_med15,tier2_medications,Prescription Medication 15,text,,BIOPORTAL:RXNORM,,,,,,"[name_of_rx_med14] <> """"",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
num_rxs_unable_to_trans,tier2_medications,Prescription Medication 15,notes,Prescribed medications unable to transcribe:,,,,,,,"[take_presc_meds] = ""1""",,,,,,PX0140301|https://www.phenxtoolkit.org/protocols/view/140301|
alcohol_drinksperday,tier2_alcohol_and_tobacco,,radio,How many drinks containing alcohol do you have on a typical day when you are drinking?,"0, 1 or 2|1,3 or 4|2,5 or 6|3,7, 8 or 9|4,10 or more|5,Prefer not to answer",,,,,,[lifetime_use_alcohol] = 1,,,,,,|https://www.drugabuse.gov/sites/default/files/audit.pdf| Alcohol Use Disorders Identification Test (AUDIT) |
smoke_years,tier2_alcohol_and_tobacco,,text,How many years have you smoked?,,,number,0.1,100,,[smoker_cur_stat] ='4' or  [smoker_cur_stat] ='3'  ,,,,,,|||New Question
vaper_years,tier2_alcohol_and_tobacco,,text,How many years have you vaped?,,,number,0.1,100,,[vaper_cur_stat] ='4' or [vaper_cur_stat] ='3' or [vaper_cur_stat] ='2' ,,,,,,|||New Question
drg_date_mdy,tier2_drug_use,,text,Date of Drug Use Collection,,MM/DD/YYYY,date_mdy,01/01/1900,,,,,,,,,|||New Question
mari_use,tier2_drug_use,,yesno,Have you used marijuana in the past 12 months? ,,,,,,,,,,,,,
mari_use_smk,tier2_drug_use,,radio,"If you have used marijuana in the past 12 months, have often have you smoked it?","1, Daily or almost daily|2, About once or twice per week|3, About once per month|4, Rarely (less than once per month)|5, Never  |",,,,,,[mari_use] = 1,,,,,,
mari_use_vap,tier2_drug_use,,radio,"If you have used marijuana in the past 12 months, have often have you vaped it?","1, Daily or almost daily|2, About once or twice per week|3, About once per month|4, Rarely (less than once per month)|5, Never  |",,,,,,[mari_use] = 1,,,,,,
pdrg_use,tier2_drug_use,,radio,"In the past 12 months, have often have you used prescription drugs just for the feeling, more than prescribed, or that were not prescribed for you? ","1, Daily or almost daily|2, About once or twice per week|3, About once per month|4, Rarely (less than once per month)|5, Never  |",,,,,,,,,,,,
idrug_use,tier2_drug_use,,yesno,"In the past 12 months, have you used any of the following drugs: cocaine or crack, heroin, crystal meth (methamphetamine), hallucinogens (like LSD, psilocybin, PCP, ketamine), ecstasy? ",,,,,,,,,,,,,
cocaine_use,tier2_drug_use,How often have you used each of the following drugs?,radio,Cocaine or crack,"1, Daily or almost daily|2, About once or twice per week|3, About once per month|4, Rarely (less than once per month)|5, Never  |",,,,,,[idrug_use] = 1,,,,,,
heroin_use,tier2_drug_use,,radio,Heroin,"1, Daily or almost daily|2, About once or twice per week|3, About once per month|4, Rarely (less than once per month)|5, Never  |",,,,,,[idrug_use] = 1,,,,,,
meth_use,tier2_drug_use,,radio,Crystal meth (methamphetamine),"1, Daily or almost daily|2, About once or twice per week|3, About once per month|4, Rarely (less than once per month)|5, Never  |",,,,,,[idrug_use] = 1,,,,,,
hallu_use,tier2_drug_use,,radio,"Hallucinogens (like LSD, psilocybin, PCP, ketamine)","1, Daily or almost daily|2, About once or twice per week|3, About once per month|4, Rarely (less than once per month)|5, Never  |",,,,,,[idrug_use] = 1,,,,,,
ecstasy_use,tier2_drug_use,,radio,Ecstasy,"1, Daily or almost daily|2, About once or twice per week|3, About once per month|4, Rarely (less than once per month)|5, Never  |",,,,,,[idrug_use] = 1,,,,,,
disability_date_mdy,tier2_disability,,text,Date of Disability Collection,,MM/DD/YYYY,date_mdy,01/01/1900,,,,,,,,,|||New Question
disability_deaf,tier2_disability,,yesno,"Are you deaf, or do you have serious difficulty hearing?",,,,,,,,,RH,,,,CDC Disability|https://www.cdc.gov/ncbddd/disabilityandhealth/datasets.html
disability_blind,tier2_disability,,yesno,"Are you blind, or do you have serious difficulty seeing, even when wearing glasses?",,,,,,,,,RH,,,,CDC Disability|https://www.cdc.gov/ncbddd/disabilityandhealth/datasets.html
disability_decisions,tier2_disability,,yesno,"Because of a physical, mental, or emotional condition, do you have serious difficulty concentrating, remembering, or making decisions? 

(5 years of age or older)",,,,,,,,,RH,,,,CDC Disability|https://www.cdc.gov/ncbddd/disabilityandhealth/datasets.html
disability_walking,tier2_disability,,yesno,"Do you have serious difficulty walking or climbing stairs? 

(5 years of age or older)",,,,,,,,,RH,,,,CDC Disability|https://www.cdc.gov/ncbddd/disabilityandhealth/datasets.html
disability_dress,tier2_disability,,yesno,"Do you have difficulty dressing or bathing?

(5 years of age or older)",,,,,,,,,RH,,,,CDC Disability|https://www.cdc.gov/ncbddd/disabilityandhealth/datasets.html
disability_errands,tier2_disability,,yesno,"Because of a physical, mental, or emotional condition, do you have difficulty doing errands alone such as visiting a doctor's office or shopping? 

(15 years of age or older)",,,,,,,,,RH,,,,CDC Disability|https://www.cdc.gov/ncbddd/disabilityandhealth/datasets.html
fi_food_money_frequency,tier2_food_insecurity,"Food Insecurity:

I'm going to read you two statements that people have made about their food situation. 

Please tell me whether the statement was OFTEN, SOMETIMES, or NEVER true for (you/you and the other members of your household) in the last 12 months.",radio,"The first statement is,

 ""The food that (I/we) bought just didn't last, and (I/we) didn't have money to get more."" 

Was that often, sometimes, or never true for (you/your household) in the last 12 months?","1, Often true | 2, Sometimes true | 3, Never true | 98, Don't know | 99, Prefer not to answer",,,,,,,,,,,,PX270301
fi_afford_balanced_meals,tier2_food_insecurity,,radio,"The second statement is,

""(I/we) couldn't afford to eat balanced meals."" 

Was that often, sometimes, or never true for (you/your household) in the last 12 months?","1, Often true | 2, Sometimes true | 3, Never true | 98, Don't know | 99, Prefer not to answer",,,,,,,,,,,,PX270301
fi_change_diet,tier2_food_insecurity,,radio,"In the last 12 months, since (date 12 months ago) did (you/you or other adults in your household) ever cut the size of your meals or skip meals because there wasn't enough money for food?","1, Yes | 2, No | 98, Don't know | 99, Prefer not to answer",,,,,,,,,,,,PX270301
fi_change_diet_frequency,tier2_food_insecurity,,radio,"How often did this happen - almost every month, some months but not every month, or in only 1 or 2 months?","1, Almost every month | 2, Some months but not every month | 3, Only 1 or 2 months | 98, Don't know | 99, Prefer not to answer",,,,,,[fi_food_money_frequency]='1' or [fi_food_money_frequency]='2' or [fi_afford_balanced_meals]='1' or [fi_afford_balanced_meals]='2' or [fi_change_diet]='1',,,,,,PX270301
fi_eat_less,tier2_food_insecurity,,radio,"In the last 12 months, did you ever eat less than you felt you should because there wasn't enough money to buy food?","1, Yes | 2, No | 98, Don't know | 99, Prefer not to answer",,,,,,[fi_change_diet]='1',,,,,,PX270301
fi_hungry,tier2_food_insecurity,,radio,"In the last 12 months, were you ever hungry but didn't eat because you couldn't afford enough food?","1, Yes | 2, No | 98, Don't know | 99, Prefer not to answer",,,,,,,,,,,,PX270301
fi_high_quality,tier2_food_insecurity,,radio,The fresh fruits and vegetables in my neighborhood are of high quality,"1, Completely agree | 2, Somewhat agree | 3, Neutral/no opinion| 4, Somewhat disagree | 5, Strongly disagree|   98, Don't know",,,,,,,,,,,,Perceived Availability of Healthy Foods Scale from the Multi-Ethnic Study of Atherosclerosis (MESA) https://www.phenxtoolkit.org/protocols/view/210701
stable_housing,tier2_housing,,radio,"In the past two months, have you been staying in the same place? ","1, Yes | 0, No | 98, Prefer not to answer | 99, Don't know",,,,,,,,,,,,PMC4612177 |https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4612177/|VA Homeless Screening Clinical Reminder| Modified to simplify question based on RADx-UP feedback
housing_concerns,tier2_housing,,radio,Are you worried or concerned that in the next two months you may NOT have a place to stay?,"1, Yes | 0, No | 98, Prefer not to answer | 99, Don't know",,,,,,,,,,,,PMC4612177 |https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4612177/|VA Homeless Screening Clinical Reminder| Modified to simplify question based on RADx-UP feedback
trust_doc,tier2_trust,How much do you trust each of these sources to provide correct information about COVID 19?  (Select one response for each row.),radio,Your doctor or health care provider,"0,Not at all|1, A little | 2, Somewhat | 3, A great deal|4,Don't know",,,,,,,,,,trusted_source_list,, CEAL
trust_flead,tier2_trust,,radio,Your faith leader,"0,Not at all|1, A little | 2, Somewhat | 3, A great deal|4,Don't know",,,,,,,,,,trusted_source_list,, CEAL
trust_fam,tier2_trust,,radio,Your close friends and members of your family,"0,Not at all|1, A little | 2, Somewhat | 3, A great deal|4,Don't know",,,,,,,,,,trusted_source_list,, CEAL
trust_coll,tier2_trust,,radio,People you go to work or class with or other people you know,"0,Not at all|1, A little | 2, Somewhat | 3, A great deal|4,Don't know",,,,,,,,,,trusted_source_list,, CEAL
trust_news,tier2_trust,,radio,"News on the radio, TV, online, or in newspapers","0,Not at all|1, A little | 2, Somewhat | 3, A great deal|4,Don't know",,,,,,,,,,trusted_source_list,, CEAL
trust_social,tier2_trust,,radio,Your contacts on social media,"0,Not at all|1, A little | 2, Somewhat | 3, A great deal|4,Don't know",,,,,,,,,,trusted_source_list,, CEAL
trust_usgov,tier2_trust,,radio,The U.S. government,"0,Not at all|1, A little | 2, Somewhat | 3, A great deal|4,Don't know",,,,,,,,,,trusted_source_list,, CEAL
trust_cortf,tier2_trust,,radio,The U.S. Coronavirus Task Force,"0,Not at all|1, A little | 2, Somewhat | 3, A great deal|4,Don't know",,,,,,,,,,trusted_source_list,, CEAL
ssn,tier2_SSN_and_MRN,,text,Social Security Number,,,,,,,[consent_ssn]=1,,,,,,|||New Question
mrn,tier2_SSN_and_MRN,,text,Medical Record Number,,,,,,,,,,,,,
